Time,G_x [mdps],G_y [mdps],G_z [mdps],A_x [g],A_y [g],A_z [g]
5.879072,-67480.0,30800.0,-16940.0,0.007808,-0.013176,0.91744
5.8792,-67480.0,31080.0,-16940.0,0.00488,-0.0122,0.918904
5.879328,-67480.0,31220.0,-16940.0,0.006344,-0.0122,0.909632
5.879455,-67620.0,31500.0,-16940.0,0.008296,-0.014152,0.923784
5.879583,-67620.0,31640.0,-16940.0,0.014152,-0.0122,0.921832
5.87971,-67760.0,31780.0,-16940.0,0.022448,-0.010248,0.915488
5.879838,-67900.0,31920.0,-16940.0,0.030256,-0.013664,0.934032
5.879965,-68040.0,31920.0,-16800.0,0.0366,-0.00976,0.9516
5.880093,-68320.0,31920.0,-16800.0,0.038552,-0.00732,0.962336
5.880221,-68460.0,32060.0,-16940.0,0.038064,-0.011224,0.976
5.880348,-68460.0,32060.0,-16940.0,0.034648,-0.009272,0.9882
5.880476,-68600.0,32200.0,-16940.0,0.0366,-0.006344,0.989664
5.880603,-68740.0,32480.0,-16800.0,0.03416,-0.003416,0.994544
5.880731,-68880.0,32760.0,-16800.0,0.0366,0.000488,0.99308
5.880859,-69020.0,32900.0,-16660.0,0.031232,0.000976,0.9882
5.880986,-69300.0,33180.0,-16660.0,0.02684,0.003416,0.982344
5.881114,-69580.0,33460.0,-16520.0,0.023424,0.000976,0.977464
5.881241,-70000.0,33600.0,-16380.0,0.022936,-0.009272,0.965264
5.881369,-70420.0,33880.0,-16240.0,0.011224,-0.008296,0.94672
5.881497,-70700.0,34020.0,-16240.0,-0.002928,-0.006344,0.938424
5.881624,-71120.0,34300.0,-16240.0,-0.008784,-0.005856,0.928176
5.881752,-71260.0,34440.0,-16240.0,-0.0122,-0.002928,0.916464
5.881879,-71540.0,34720.0,-16240.0,-0.013664,0.000488,0.908168
5.882007,-71680.0,34860.0,-16240.0,-0.01708,0.00244,0.908168
5.882135,-71820.0,35140.0,-16240.0,-0.0122,-0.000488,0.911096
5.882262,-71820.0,35280.0,-16100.0,-0.011224,0.003904,0.917928
5.88239,-71960.0,35420.0,-16100.0,-0.015616,0.011712,0.927688
5.882517,-72100.0,35560.0,-16100.0,-0.011712,0.011224,0.9272
5.882645,-72240.0,35840.0,-16100.0,-0.00976,0.018544,0.931104
5.882773,-72380.0,35840.0,-16100.0,-0.00976,0.023424,0.941352
5.8829,-72660.0,35980.0,-16100.0,-0.011224,0.023424,0.937448
5.883028,-72940.0,36120.0,-16240.0,-0.016104,0.028304,0.931592
5.883155,-73080.0,36260.0,-16240.0,-0.00732,0.02928,0.945744
5.883283,-73220.0,36260.0,-16240.0,-0.005856,0.03416,0.95648
5.883411,-73360.0,36260.0,-16240.0,-0.008296,0.0366,0.959896
5.883538,-73640.0,36400.0,-16240.0,-0.0122,0.0366,0.969656
5.883666,-73780.0,36540.0,-16240.0,-0.017568,0.040992,0.975512
5.883793,-74060.0,36680.0,-16240.0,-0.016104,0.043432,0.967216
5.883921,-74340.0,36960.0,-16240.0,-0.013664,0.0488,0.969656
5.884048,-74620.0,37100.0,-16380.0,-0.015616,0.047336,0.981856
5.884176,-75040.0,37380.0,-16380.0,-0.017568,0.0488,0.98088
5.884304,-75320.0,37520.0,-16520.0,-0.009272,0.051728,0.983808
5.884431,-75740.0,37660.0,-16660.0,-0.007808,0.04636,0.983808
5.884559,-76020.0,37660.0,-16800.0,-0.01464,0.044408,0.976
5.884686,-76440.0,37800.0,-16800.0,-0.00976,0.044408,0.984784
5.884814,-76720.0,37940.0,-16940.0,-0.00244,0.045384,0.994056
5.884942,-77140.0,37940.0,-16940.0,-0.000488,0.050752,0.984784
5.885069,-77560.0,38080.0,-16940.0,0.004392,0.055144,0.983808
5.885197,-77840.0,38220.0,-17080.0,0.00732,0.050264,0.986736
5.885324,-78260.0,38500.0,-17080.0,0.006832,0.054656,0.980392
5.885452,-78680.0,38640.0,-17220.0,0.00488,0.065392,0.994544
5.88558,-78960.0,38780.0,-17220.0,0.006344,0.070272,1.003816
5.885707,-79380.0,38920.0,-17220.0,0.00244,0.071248,0.98576
5.885835,-79660.0,39060.0,-17220.0,0.004392,0.064904,0.99796
5.885962,-80080.0,39200.0,-17080.0,0.006832,0.06344,1.010648
5.88609,-80500.0,39340.0,-16940.0,0.00488,0.067344,0.991128
5.886218,-81060.0,39340.0,-16800.0,0.007808,0.062952,0.987712
5.886345,-81480.0,39480.0,-16800.0,0.002928,0.066368,0.992104
5.886473,-81900.0,39480.0,-16800.0,0.001464,0.062952,0.979416
5.8866,-82460.0,39620.0,-16940.0,0.00732,0.056608,0.980392
5.886728,-82880.0,39620.0,-17080.0,0.005368,0.049288,1.003328
5.886856,-83160.0,39760.0,-17220.0,-0.001464,0.042456,1.004304
5.886983,-83580.0,39760.0,-17220.0,0.006344,0.0488,0.984296
5.887111,-84000.0,39900.0,-17220.0,0.005368,0.046848,0.994544
5.887238,-84280.0,40040.0,-17220.0,-0.002928,0.044408,1.008696
5.887366,-84700.0,40320.0,-17220.0,0.0,0.047824,1.000888
5.887493,-85120.0,40460.0,-17080.0,0.000488,0.050264,1.008208
5.887621,-85540.0,40740.0,-17080.0,-0.000488,0.051728,1.008208
5.887749,-85960.0,40880.0,-16940.0,0.003904,0.052704,0.996496
5.887876,-86380.0,41020.0,-16940.0,0.0,0.05368,0.9882
5.888004,-86940.0,41300.0,-16940.0,-0.00488,0.057096,0.991616
5.888131,-87500.0,41440.0,-16940.0,-0.002928,0.056608,0.999424
5.888259,-88060.0,41580.0,-16940.0,0.0,0.056608,0.996984
5.888387,-88480.0,41860.0,-16940.0,0.00488,0.049288,0.995032
5.888514,-88900.0,42140.0,-16940.0,0.007808,0.036112,0.982832
5.888642,-89320.0,42280.0,-17080.0,0.016104,0.03416,0.983808
5.888769,-89600.0,42700.0,-17080.0,0.020008,0.042456,0.993568
5.888897,-90020.0,42980.0,-17220.0,0.029768,0.049776,0.977952
5.889025,-90300.0,43260.0,-17220.0,0.033672,0.0488,0.967216
5.889152,-90580.0,43540.0,-17220.0,0.030256,0.055632,0.99552
5.88928,-90720.0,43820.0,-17220.0,0.028792,0.052704,1.001864
5.889407,-91000.0,44100.0,-17220.0,0.022936,0.047824,0.980392
5.889535,-91280.0,44380.0,-17220.0,0.018544,0.05124,0.987224
5.889663,-91420.0,44800.0,-17080.0,0.016104,0.048312,0.99796
5.88979,-91700.0,45080.0,-17080.0,0.008784,0.05612,0.996008
5.889918,-91840.0,45500.0,-17080.0,-0.000488,0.060512,0.996984
5.890045,-92120.0,45920.0,-17080.0,-0.004392,0.061976,0.999912
5.890173,-92260.0,46340.0,-17080.0,-0.007808,0.069784,0.994056
5.890301,-92400.0,46900.0,-17220.0,-0.008296,0.075152,0.99064
5.890428,-92680.0,47460.0,-17220.0,-0.006344,0.076128,0.9882
5.890556,-92820.0,47880.0,-17220.0,-0.006344,0.071248,0.97356
5.890683,-92960.0,48440.0,-17360.0,-0.00244,0.07076,0.976976
5.890811,-93100.0,49000.0,-17360.0,0.000976,0.070272,0.991128
5.890939,-93240.0,49560.0,-17500.0,0.00976,0.065392,0.976488
5.891066,-93380.0,49980.0,-17500.0,0.015128,0.060512,0.976
5.891194,-93660.0,50400.0,-17640.0,0.015616,0.055144,0.986736
5.891321,-93800.0,50820.0,-17780.0,0.030744,0.061488,0.984784
5.891449,-94080.0,51100.0,-17920.0,0.042456,0.057584,0.987224
5.891576,-94220.0,51520.0,-18200.0,0.054168,0.055632,0.995032
5.891704,-94360.0,51940.0,-18340.0,0.061976,0.052704,1.001864
5.891832,-94500.0,52360.0,-18340.0,0.062952,0.041968,0.99796
5.891959,-94640.0,52920.0,-18480.0,0.063928,0.043432,1.00284
5.892087,-94780.0,53340.0,-18480.0,0.070272,0.03904,1.016504
5.892214,-94920.0,53900.0,-18480.0,0.080032,0.032208,1.028216
5.892342,-94920.0,54320.0,-18480.0,0.078568,0.02684,1.038464
5.89247,-94920.0,54880.0,-18340.0,0.074176,0.02196,1.043832
5.892597,-95060.0,55300.0,-18340.0,0.074664,0.018056,1.057984
5.892725,-95060.0,55860.0,-18340.0,0.076128,0.020496,1.073112
5.892852,-95060.0,56280.0,-18200.0,0.08784,0.02196,1.085312
5.89298,-95060.0,56840.0,-18200.0,0.093208,0.01464,1.08824
5.893108,-95200.0,57400.0,-18060.0,0.08052,0.006344,1.091656
5.893235,-95200.0,57960.0,-18060.0,0.074664,0.00488,1.103856
5.893363,-95480.0,58520.0,-18060.0,0.083936,0.005368,1.098976
5.89349,-95760.0,59080.0,-18060.0,0.091744,0.004392,1.101416
5.893618,-96040.0,59640.0,-17920.0,0.099064,0.007808,1.106296
5.893746,-96320.0,60200.0,-17920.0,0.096136,0.011224,1.104832
5.893873,-96460.0,60900.0,-17780.0,0.094672,0.015128,1.133136
5.894001,-96740.0,61600.0,-17780.0,0.101016,0.020008,1.157536
5.894128,-96880.0,62300.0,-17780.0,0.10736,0.035136,1.139968
5.894256,-96880.0,63000.0,-17640.0,0.115168,0.041968,1.14192
5.894384,-97020.0,63840.0,-17640.0,0.116144,0.031232,1.18096
5.894511,-97160.0,64540.0,-17500.0,0.124928,0.037576,1.19072
5.894639,-97160.0,65380.0,-17500.0,0.137128,0.044896,1.19804
5.894766,-97300.0,66080.0,-17500.0,0.1342,0.04636,1.230248
5.894894,-97440.0,66920.0,-17360.0,0.133712,0.059536,1.22732
5.895022,-97580.0,67760.0,-17360.0,0.140056,0.061976,1.230736
5.895149,-97580.0,68600.0,-17220.0,0.133712,0.052216,1.262944
5.895277,-97720.0,69580.0,-17220.0,0.13908,0.05124,1.265872
5.895404,-97860.0,70420.0,-17080.0,0.150304,0.05124,1.271728
5.895532,-98140.0,71540.0,-16940.0,0.154208,0.054168,1.274168
5.895659,-98420.0,72520.0,-16940.0,0.158112,0.054656,1.270752
5.895787,-98560.0,73640.0,-16800.0,0.164944,0.051728,1.291736
5.895915,-98980.0,74900.0,-16800.0,0.165432,0.052704,1.304912
5.896042,-99260.0,76020.0,-16800.0,0.16104,0.048312,1.303936
5.89617,-99680.0,77280.0,-16800.0,0.157624,0.042456,1.306376
5.896297,-100240.0,78400.0,-16800.0,0.152744,0.045384,1.311256
5.896425,-100660.0,79520.0,-16660.0,0.15372,0.047824,1.32004
5.896553,-101080.0,80640.0,-16520.0,0.162016,0.038064,1.325408
5.89668,-101360.0,81760.0,-16380.0,0.16104,0.032696,1.321504
5.896808,-101780.0,82740.0,-16240.0,0.164456,0.03172,1.319552
5.896935,-102060.0,83860.0,-16100.0,0.173728,0.02684,1.314184
5.897063,-102340.0,84980.0,-15960.0,0.169824,0.031232,1.31516
5.897191,-102620.0,86240.0,-15960.0,0.164944,0.033184,1.321016
5.897318,-102900.0,87360.0,-15960.0,0.175192,0.020496,1.308328
5.897446,-103180.0,88620.0,-15960.0,0.177144,0.008296,1.293688
5.897573,-103460.0,89880.0,-15960.0,0.164944,-0.00244,1.298568
5.897701,-103880.0,91140.0,-15820.0,0.16592,-0.006832,1.295152
5.897829,-104160.0,92400.0,-15680.0,0.156648,-0.003904,1.278072
5.897956,-104440.0,93660.0,-15540.0,0.14884,-0.011224,1.286368
5.898084,-104720.0,94780.0,-15400.0,0.145912,-0.016104,1.301008
5.898211,-105000.0,95900.0,-15260.0,0.142496,-0.016592,1.291248
5.898339,-105280.0,97020.0,-15120.0,0.151768,-0.015616,1.286368
5.898467,-105420.0,98000.0,-14980.0,0.1586,-0.023424,1.276608
5.898594,-105700.0,99120.0,-14840.0,0.158112,-0.028304,1.260016
5.898722,-105840.0,100240.0,-14700.0,0.145912,-0.027816,1.2566
5.898849,-105980.0,101360.0,-14700.0,0.142984,-0.027816,1.256112
5.898977,-105980.0,102480.0,-14560.0,0.147864,-0.018544,1.250744
5.899104,-105980.0,103600.0,-14420.0,0.147376,-0.017568,1.236592
5.899232,-106120.0,104860.0,-14280.0,0.142984,-0.0122,1.242448
5.89936,-106120.0,105980.0,-14140.0,0.1342,-0.011712,1.246352
5.899487,-106400.0,107100.0,-14000.0,0.134688,-0.01952,1.239032
5.899615,-106540.0,108220.0,-14000.0,0.138592,-0.025864,1.251232
5.899742,-106680.0,109340.0,-13860.0,0.13176,-0.030744,1.253672
5.89987,-106820.0,110460.0,-13860.0,0.124928,-0.032696,1.245376
5.899998,-106820.0,111720.0,-13860.0,0.128344,-0.037576,1.247816
5.900125,-106960.0,112980.0,-13720.0,0.130784,-0.038552,1.253672
5.900253,-106820.0,114240.0,-13860.0,0.12932,-0.03904,1.252696
5.90038,-106820.0,115500.0,-13860.0,0.133712,-0.041968,1.260992
5.900508,-106820.0,116760.0,-13860.0,0.135176,-0.037576,1.2688
5.900636,-106680.0,118160.0,-13860.0,0.128832,-0.03416,1.26148
5.900763,-106540.0,119420.0,-13860.0,0.136152,-0.028792,1.2566
5.900891,-106400.0,120680.0,-13720.0,0.13908,-0.027816,1.2688
5.901018,-106260.0,121940.0,-13720.0,0.133224,-0.03416,1.262944
5.901146,-106120.0,123200.0,-13580.0,0.137616,-0.038552,1.250256
5.901274,-105980.0,124460.0,-13580.0,0.137616,-0.044896,1.255624
5.901401,-105700.0,125720.0,-13580.0,0.138104,-0.05368,1.23952
5.901529,-105560.0,127120.0,-13580.0,0.149328,-0.059536,1.226832
5.901656,-105280.0,128520.0,-13580.0,0.152744,-0.065392,1.22488
5.901784,-105000.0,130060.0,-13580.0,0.148352,-0.068808,1.21024
5.901912,-104720.0,131460.0,-13720.0,0.141032,-0.069296,1.19804
5.902039,-104160.0,133000.0,-13720.0,0.144936,-0.080032,1.20048
5.902167,-103600.0,134400.0,-13580.0,0.157136,-0.087352,1.192672
5.902294,-103040.0,135800.0,-13580.0,0.152256,-0.087352,1.173152
5.902422,-102340.0,137340.0,-13580.0,0.148352,-0.093696,1.167784
5.90255,-101500.0,138740.0,-13580.0,0.149328,-0.098576,1.172176
5.902677,-100520.0,140280.0,-13580.0,0.155672,-0.09516,1.173152
5.902805,-99400.0,141680.0,-13580.0,0.160552,-0.091256,1.172176
5.902932,-98280.0,143080.0,-13580.0,0.15616,-0.08784,1.176568
5.90306,-97160.0,144620.0,-13580.0,0.163968,-0.081984,1.18828
5.903187,-96040.0,146020.0,-13440.0,0.16348,-0.095648,1.186816
5.903315,-94780.0,147420.0,-13440.0,0.154208,-0.115168,1.174616
5.903443,-93520.0,148960.0,-13440.0,0.163968,-0.113704,1.188768
5.90357,-92260.0,150360.0,-13440.0,0.172264,-0.116144,1.191208
5.903698,-91000.0,151760.0,-13440.0,0.169824,-0.1098,1.165832
5.903825,-89600.0,153300.0,-13440.0,0.168848,-0.10736,1.169248
5.903953,-88060.0,154700.0,-13440.0,0.173728,-0.118096,1.182912
5.904081,-86660.0,156240.0,-13440.0,0.17324,-0.116144,1.174128
5.904208,-85120.0,157640.0,-13440.0,0.180072,-0.111264,1.180472
5.904336,-83580.0,159040.0,-13440.0,0.187392,-0.113216,1.187792
5.904463,-81900.0,160580.0,-13440.0,0.190808,-0.111264,1.177544
5.904591,-80080.0,161980.0,-13300.0,0.198128,-0.111752,1.193648
5.904719,-78260.0,163380.0,-13300.0,0.20008,-0.113216,1.22488
5.904846,-76440.0,164780.0,-13300.0,0.211792,-0.113704,1.228784
5.904974,-74480.0,166180.0,-13440.0,0.201544,-0.124928,1.213656
5.905101,-72660.0,167440.0,-13300.0,0.193248,-0.12932,1.21512
5.905229,-70840.0,168560.0,-13300.0,0.19032,-0.125904,1.214144
5.905357,-69020.0,169820.0,-13160.0,0.17812,-0.124928,1.19316
5.905484,-67340.0,170940.0,-13020.0,0.180072,-0.115656,1.17608
5.905612,-65800.0,171920.0,-12880.0,0.174704,-0.10736,1.165344
5.905739,-64260.0,173040.0,-12600.0,0.16348,-0.10004,1.142408
5.905867,-62720.0,174020.0,-12460.0,0.153232,-0.089792,1.12484
5.905995,-61180.0,175000.0,-12180.0,0.146888,-0.091744,1.108248
5.906122,-59640.0,175980.0,-11900.0,0.1342,-0.104432,1.075064
5.90625,-58100.0,176960.0,-11760.0,0.122488,-0.120536,1.052128
5.906377,-56560.0,177660.0,-11480.0,0.120536,-0.130784,1.053104
5.906505,-55160.0,178360.0,-11340.0,0.110776,-0.131272,1.03944
5.906633,-53760.0,178920.0,-11200.0,0.10248,-0.128832,1.00284
5.90676,-52500.0,179340.0,-11060.0,0.094672,-0.125904,0.98088
5.906888,-51240.0,179620.0,-10920.0,0.088328,-0.123464,0.987712
5.907015,-49980.0,179760.0,-10640.0,0.08052,-0.123464,0.984784
5.907143,-48860.0,179760.0,-10220.0,0.076128,-0.118096,0.95892
5.90727,-47740.0,179620.0,-9940.0,0.064904,-0.113704,0.943304
5.907398,-46620.0,179480.0,-9520.0,0.044408,-0.115168,0.943304
5.907526,-45500.0,179340.0,-9240.0,0.034648,-0.110776,0.930616
5.907653,-44520.0,178920.0,-8960.0,0.032208,-0.101016,0.917928
5.907781,-43540.0,178640.0,-8540.0,0.020984,-0.093696,0.9028
5.907908,-42560.0,178220.0,-8260.0,0.00488,-0.09028,0.88572
5.908036,-41580.0,177800.0,-7980.0,0.001464,-0.086376,0.88328
5.908164,-40740.0,177240.0,-7700.0,-0.000976,-0.0854,0.88572
5.908291,-39900.0,176540.0,-7280.0,-0.00732,-0.080032,0.879376
5.908419,-39060.0,175700.0,-7000.0,-0.011712,-0.0732,0.855952
5.908546,-38360.0,174720.0,-6580.0,-0.015616,-0.0732,0.842776
5.908674,-37660.0,173740.0,-6300.0,-0.02684,-0.072224,0.840824
5.908802,-37240.0,172760.0,-6020.0,-0.036112,-0.074664,0.831064
5.908929,-36820.0,171640.0,-5600.0,-0.036112,-0.07808,0.827648
5.909057,-36400.0,170660.0,-5320.0,-0.044408,-0.081496,0.82228
5.909184,-35980.0,169540.0,-5040.0,-0.052704,-0.081008,0.81008
5.909312,-35560.0,168280.0,-4760.0,-0.061,-0.079056,0.800808
5.90944,-35140.0,167160.0,-4480.0,-0.07564,-0.077104,0.791536
5.909567,-34720.0,165760.0,-4200.0,-0.08052,-0.062464,0.770064
5.909695,-34300.0,164360.0,-3920.0,-0.100528,-0.055632,0.739808
5.909822,-33880.0,162960.0,-3500.0,-0.116632,-0.050752,0.72956
5.90995,-33320.0,161420.0,-3220.0,-0.121512,-0.050264,0.738832
5.910078,-32900.0,159880.0,-2940.0,-0.122976,-0.051728,0.741272
5.910205,-32340.0,158340.0,-2660.0,-0.118096,-0.04636,0.726144
5.910333,-31780.0,156660.0,-2520.0,-0.130784,-0.042456,0.705648
5.91046,-31220.0,154980.0,-2380.0,-0.141032,-0.037088,0.695888
5.910588,-30660.0,153300.0,-2240.0,-0.150792,-0.035624,0.711504
5.910715,-30240.0,151480.0,-2100.0,-0.16348,-0.027328,0.696864
5.910843,-29680.0,149660.0,-1960.0,-0.167384,-0.025376,0.661728
5.910971,-29120.0,147840.0,-1820.0,-0.177144,-0.028304,0.664656
5.911098,-28560.0,145880.0,-1680.0,-0.184464,-0.026352,0.661728
5.911226,-27860.0,144060.0,-1540.0,-0.189344,-0.017568,0.646112
5.911353,-27020.0,142100.0,-1400.0,-0.184952,-0.00976,0.638304
5.911481,-26320.0,140140.0,-1260.0,-0.182512,-0.006344,0.616832
5.911609,-25480.0,138040.0,-1260.0,-0.194712,0.0,0.599264
5.911736,-24780.0,135940.0,-1260.0,-0.1952,0.003904,0.601216
5.911864,-23940.0,133840.0,-1260.0,-0.196176,0.002928,0.606096
5.911991,-23100.0,131600.0,-1260.0,-0.200568,0.0,0.591944
5.912119,-22260.0,129360.0,-1260.0,-0.199592,0.000976,0.577792
5.912247,-21280.0,127120.0,-1260.0,-0.198616,0.000976,0.58316
5.912374,-20160.0,124740.0,-1260.0,-0.198616,0.001464,0.584136
5.912502,-19180.0,122360.0,-1400.0,-0.192272,0.004392,0.587552
5.912629,-18200.0,119980.0,-1400.0,-0.198616,0.011224,0.587064
5.912757,-17220.0,117600.0,-1540.0,-0.20496,0.01708,0.575352
5.912885,-16240.0,115080.0,-1680.0,-0.2074,0.01952,0.562176
5.913012,-15400.0,112560.0,-1820.0,-0.21228,0.020984,0.567056
5.91314,-14420.0,110040.0,-1820.0,-0.21716,0.017568,0.567056
5.913267,-13440.0,107520.0,-1960.0,-0.214232,0.022936,0.550464
5.913395,-12320.0,104860.0,-2100.0,-0.213256,0.021472,0.549976
5.913523,-11200.0,102200.0,-2240.0,-0.214232,0.027328,0.543144
5.91365,-10080.0,99540.0,-2380.0,-0.211304,0.038064,0.52948
5.913778,-8820.0,96880.0,-2520.0,-0.211304,0.031232,0.519232
5.913905,-7560.0,94220.0,-2800.0,-0.208376,0.0244,0.513864
5.914033,-6300.0,91560.0,-2940.0,-0.209352,0.021472,0.506544
5.914161,-5040.0,88900.0,-3080.0,-0.209352,0.0244,0.505568
5.914288,-3640.0,86100.0,-3360.0,-0.213256,0.02684,0.515328
5.914416,-2380.0,83300.0,-3500.0,-0.207888,0.025864,0.510936
5.914543,-1260.0,80500.0,-3640.0,-0.205448,0.025864,0.506544
5.914671,0.0,77700.0,-3920.0,-0.21228,0.0244,0.516304
5.914798,1260.0,74760.0,-4060.0,-0.20984,0.026352,0.515328
5.914926,2380.0,71960.0,-4200.0,-0.200568,0.02928,0.511424
5.915054,3500.0,69160.0,-4480.0,-0.189832,0.032696,0.510448
5.915181,4760.0,66220.0,-4620.0,-0.183488,0.036112,0.504104
5.915309,5880.0,63420.0,-4760.0,-0.176656,0.037088,0.506056
5.915436,7140.0,60480.0,-5040.0,-0.175192,0.04636,0.5124
5.915564,8400.0,57540.0,-5180.0,-0.178608,0.045384,0.51484
5.915692,9520.0,54600.0,-5320.0,-0.174704,0.035136,0.511912
5.915819,10640.0,51520.0,-5460.0,-0.169824,0.033184,0.508984
5.915947,11760.0,48580.0,-5600.0,-0.166408,0.034648,0.514352
5.916074,12740.0,45500.0,-5740.0,-0.171288,0.027328,0.528992
5.916202,13860.0,42420.0,-5880.0,-0.17324,0.022936,0.537288
5.91633,14840.0,39340.0,-6020.0,-0.16104,0.027816,0.537776
5.916457,15820.0,36260.0,-6160.0,-0.158112,0.033184,0.53436
5.916585,16800.0,33180.0,-6160.0,-0.159576,0.034648,0.538264
5.916712,17780.0,30100.0,-6160.0,-0.150304,0.035136,0.552904
5.91684,18620.0,27020.0,-6160.0,-0.144448,0.038064,0.565104
5.916968,19600.0,24080.0,-6160.0,-0.140544,0.044408,0.580232
5.917095,20300.0,21140.0,-6160.0,-0.132736,0.048312,0.59536
5.917223,21140.0,18200.0,-6160.0,-0.117608,0.043432,0.609512
5.91735,21700.0,15400.0,-6160.0,-0.11468,0.04392,0.62708
5.917478,22400.0,12740.0,-6160.0,-0.110288,0.046848,0.642208
5.917606,22820.0,10080.0,-6160.0,-0.098088,0.045384,0.66612
5.917733,23380.0,7420.0,-6160.0,-0.088816,0.042456,0.691008
5.917861,23800.0,4760.0,-6160.0,-0.081984,0.041968,0.715408
5.917988,24220.0,2240.0,-6160.0,-0.07076,0.036112,0.740784
5.918116,24640.0,-420.0,-6020.0,-0.057096,0.025864,0.769088
5.918243,24920.0,-2800.0,-6020.0,-0.04148,0.015128,0.799344
5.918371,25340.0,-5180.0,-5880.0,-0.030744,0.010736,0.826672
5.918499,25480.0,-7420.0,-5600.0,-0.023424,0.005368,0.863272
5.918626,25760.0,-9380.0,-5460.0,-0.017568,0.000976,0.892064
5.918754,25900.0,-11340.0,-5180.0,-0.021472,0.008296,0.913048
5.918881,26180.0,-12880.0,-4760.0,-0.027328,0.013664,0.936472
5.919009,26180.0,-14420.0,-4480.0,-0.037576,0.020984,0.96136
5.919137,26320.0,-15820.0,-4060.0,-0.044896,0.032696,0.977952
5.919264,26320.0,-17080.0,-3640.0,-0.051728,0.040992,0.996496
5.919392,26180.0,-18200.0,-3220.0,-0.060024,0.047336,1.021872
5.919519,26040.0,-19180.0,-2800.0,-0.068808,0.055632,1.055056
5.919647,26040.0,-20160.0,-2380.0,-0.077592,0.061,1.0858
5.919775,25900.0,-21000.0,-1960.0,-0.07808,0.059536,1.106784
5.919902,25900.0,-21700.0,-1680.0,-0.081984,0.061976,1.12484
5.92003,25760.0,-22260.0,-1400.0,-0.083448,0.063928,1.148752
5.920157,25480.0,-22820.0,-1260.0,-0.075152,0.061,1.174616
5.920285,25340.0,-23240.0,-1120.0,-0.065392,0.054656,1.19804
5.920413,25060.0,-23520.0,-1120.0,-0.049288,0.045872,1.221952
5.92054,24780.0,-23800.0,-1120.0,-0.032696,0.048312,1.240984
5.920668,24500.0,-23800.0,-1120.0,-0.026352,0.05368,1.251232
5.920795,24360.0,-23800.0,-1260.0,-0.015616,0.054656,1.265872
5.920923,24220.0,-23660.0,-1260.0,-0.007808,0.061,1.283928
5.921051,23940.0,-23520.0,-1260.0,-0.000976,0.06588,1.296616
5.921178,23660.0,-23240.0,-1400.0,0.003904,0.063928,1.30784
5.921306,23380.0,-22960.0,-1540.0,0.01952,0.064416,1.31272
5.921433,22960.0,-22680.0,-1540.0,0.033184,0.068808,1.321016
5.921561,22680.0,-22260.0,-1680.0,0.0366,0.066856,1.327848
5.921689,22260.0,-21840.0,-1680.0,0.049288,0.069296,1.336144
5.921816,21980.0,-21280.0,-1820.0,0.054656,0.069296,1.338584
5.921944,21700.0,-20720.0,-1820.0,0.062952,0.068808,1.338096
5.922071,21280.0,-20160.0,-1820.0,0.070272,0.0732,1.343952
5.922199,21000.0,-19740.0,-1960.0,0.077592,0.067344,1.342
5.922326,20580.0,-19180.0,-1960.0,0.084424,0.064904,1.335168
5.922454,20300.0,-18480.0,-1960.0,0.088328,0.064904,1.341024
5.922582,20020.0,-17920.0,-1960.0,0.093208,0.05612,1.336144
5.922709,19600.0,-17360.0,-1960.0,0.0976,0.05368,1.33468
5.922837,19320.0,-16660.0,-1960.0,0.111264,0.05612,1.342488
5.922964,18900.0,-15960.0,-1960.0,0.117608,0.052704,1.338096
5.923092,18480.0,-15260.0,-2100.0,0.123464,0.047824,1.326384
5.92322,18200.0,-14560.0,-2100.0,0.130784,0.04636,1.322968
5.923347,17780.0,-13720.0,-2240.0,0.12932,0.048312,1.319552
5.923475,17360.0,-13020.0,-2240.0,0.129808,0.044896,1.313208
5.923602,17080.0,-12320.0,-2240.0,0.133224,0.036112,1.312232
5.92373,16660.0,-11620.0,-2380.0,0.136152,0.031232,1.309792
5.923858,16240.0,-11060.0,-2380.0,0.141032,0.03172,1.304424
5.923985,15960.0,-10360.0,-2380.0,0.14884,0.028792,1.293688
5.924113,15540.0,-9660.0,-2380.0,0.153232,0.0244,1.289296
5.92424,15120.0,-8960.0,-2240.0,0.155672,0.024888,1.277584
5.924368,14700.0,-8260.0,-2240.0,0.152744,0.030256,1.275144
5.924496,14280.0,-7420.0,-2240.0,0.147376,0.025864,1.278072
5.924623,13860.0,-6720.0,-2100.0,0.141032,0.01952,1.270264
5.924751,13300.0,-6020.0,-2100.0,0.143472,0.027328,1.26392
5.924878,12880.0,-5320.0,-1960.0,0.146888,0.023912,1.262944
5.925006,12320.0,-4760.0,-1960.0,0.140056,0.022448,1.252696
5.925134,11900.0,-4200.0,-1960.0,0.14152,0.022936,1.2444
5.925261,11620.0,-3640.0,-1820.0,0.138592,0.018056,1.245376
5.925389,11200.0,-3080.0,-1680.0,0.137128,0.017568,1.240496
5.925516,10920.0,-2380.0,-1680.0,0.139568,0.018056,1.22732
5.925644,10640.0,-1820.0,-1540.0,0.131272,0.019032,1.22
5.925772,10360.0,-1120.0,-1400.0,0.134688,0.015616,1.217072
5.925899,10080.0,-560.0,-1260.0,0.13664,0.01708,1.202432
5.926027,9660.0,140.0,-1120.0,0.136152,0.020496,1.195112
5.926154,9100.0,840.0,-1120.0,0.130784,0.020008,1.195112
5.926282,8680.0,1400.0,-1120.0,0.125904,0.015128,1.190232
